﻿Date(UTC);Service Type;Description;"API
Uptime";"API
Downtime";"API
Error Rate";"API
Response Time";"WEB
Uptime";"WEB
Downtime";"WEB
Error Rate";"WEB
Response Time";"APP
Uptime";"APP
Downtime";"APP
Error Rate";"APP
Response Time"
01/04/2022;AIS;BALANCES_AND_TRANSACTIONS;100;0;0;0;100;0;0;120;;;;
02/04/2022;AIS;BALANCES_AND_TRANSACTIONS;100;0;0;0;100;0;0;128;;;;
03/04/2022;AIS;BALANCES_AND_TRANSACTIONS;100;0;0;0;100;0;0;118;;;;
04/04/2022;AIS;BALANCES_AND_TRANSACTIONS;100;0;0;0;100;0;0;116;;;;
05/04/2022;AIS;BALANCES_AND_TRANSACTIONS;100;0;0;0;100;0;0;125;;;;
06/04/2022;AIS;BALANCES_AND_TRANSACTIONS;100;0;0;0;100;0;0;117;;;;
07/04/2022;AIS;BALANCES_AND_TRANSACTIONS;100;0;0;0;100;0;0;119;;;;
08/04/2022;AIS;BALANCES_AND_TRANSACTIONS;100;0;0;0;100;0;0;137;;;;
09/04/2022;AIS;BALANCES_AND_TRANSACTIONS;100;0;0;0;100;0;0;137;;;;
10/04/2022;AIS;BALANCES_AND_TRANSACTIONS;100;0;0;0;100;0;0;138;;;;
11/04/2022;AIS;BALANCES_AND_TRANSACTIONS;100;0;0;0;100;0;0;140;;;;
12/04/2022;AIS;BALANCES_AND_TRANSACTIONS;100;0;0;0;100;0;0;149;;;;
13/04/2022;AIS;BALANCES_AND_TRANSACTIONS;100;0;0;0;100;0;0;139;;;;
14/04/2022;AIS;BALANCES_AND_TRANSACTIONS;100;0;0;0;100;0;0;142;;;;
15/04/2022;AIS;BALANCES_AND_TRANSACTIONS;100;0;0;0;98;2;2;147;;;;
16/04/2022;AIS;BALANCES_AND_TRANSACTIONS;100;0;0;0;100;0;0;147;;;;
17/04/2022;AIS;BALANCES_AND_TRANSACTIONS;100;0;0;0;100;0;0;147;;;;
18/04/2022;AIS;BALANCES_AND_TRANSACTIONS;100;0;0;0;99;1;1;147;;;;
19/04/2022;AIS;BALANCES_AND_TRANSACTIONS;100;0;0;0;100;0;0;147;;;;
20/04/2022;AIS;BALANCES_AND_TRANSACTIONS;100;0;0;0;99;1;1;147;;;;
21/04/2022;AIS;BALANCES_AND_TRANSACTIONS;100;0;0;0;100;0;0;93;;;;
22/04/2022;AIS;BALANCES_AND_TRANSACTIONS;100;0;0;0;100;0;0;94;;;;
23/04/2022;AIS;BALANCES_AND_TRANSACTIONS;100;0;0;0;100;0;0;92;;;;
24/04/2022;AIS;BALANCES_AND_TRANSACTIONS;100;0;0;0;100;0;0;93;;;;
25/04/2022;AIS;BALANCES_AND_TRANSACTIONS;100;0;0;0;100;0;0;91;;;;
26/04/2022;AIS;BALANCES_AND_TRANSACTIONS;100;0;0;0;100;0;0;93;;;;
27/04/2022;AIS;BALANCES_AND_TRANSACTIONS;100;0;0;0;100;0;0;103;;;;
28/04/2022;AIS;BALANCES_AND_TRANSACTIONS;100;0;0;0;100;0;0;93;;;;
29/04/2022;AIS;BALANCES_AND_TRANSACTIONS;100;0;0;0;100;0;0;91;;;;
30/04/2022;AIS;BALANCES_AND_TRANSACTIONS;100;0;0;0;100;0;0;93;;;;
01/05/2022;AIS;BALANCES_AND_TRANSACTIONS;100;0;0;0;100;0;0;95;;;;
02/05/2022;AIS;BALANCES_AND_TRANSACTIONS;100;0;0;0;100;0;0;95;;;;
03/05/2022;AIS;BALANCES_AND_TRANSACTIONS;100;0;0;0;100;0;0;95;;;;
04/05/2022;AIS;BALANCES_AND_TRANSACTIONS;100;0;0;0;100;0;0;95;;;;
05/05/2022;AIS;BALANCES_AND_TRANSACTIONS;100;0;0;0;100;0;0;95;;;;
06/05/2022;AIS;BALANCES_AND_TRANSACTIONS;100;0;0;0;100;0;0;95;;;;
07/05/2022;AIS;BALANCES_AND_TRANSACTIONS;100;0;0;0;100;0;0;95;;;;
08/05/2022;AIS;BALANCES_AND_TRANSACTIONS;100;0;0;0;100;0;0;95;;;;
09/05/2022;AIS;BALANCES_AND_TRANSACTIONS;100;0;0;0;100;0;0;95;;;;
10/05/2022;AIS;BALANCES_AND_TRANSACTIONS;100;0;0;0;100;0;0;95;;;;
11/05/2022;AIS;BALANCES_AND_TRANSACTIONS;100;0;0;0;100;0;0;95;;;;
12/05/2022;AIS;BALANCES_AND_TRANSACTIONS;100;0;0;0;100;0;0;95;;;;
13/05/2022;AIS;BALANCES_AND_TRANSACTIONS;100;0;0;0;100;0;0;95;100;0;0;129
14/05/2022;AIS;BALANCES_AND_TRANSACTIONS;100;0;0;0;100;0;0;95;100;0;0;139
15/05/2022;AIS;BALANCES_AND_TRANSACTIONS;100;0;0;0;100;0;0;95;100;0;0;125
16/05/2022;AIS;BALANCES_AND_TRANSACTIONS;100;0;0;0;100;0;0;93;100;0;0;125
17/05/2022;AIS;BALANCES_AND_TRANSACTIONS;100;0;0;0;99;1;1;109;99;1;0;130
18/05/2022;AIS;BALANCES_AND_TRANSACTIONS;100;0;0;0;99;1;1;108;99;1;0;185
19/05/2022;AIS;BALANCES_AND_TRANSACTIONS;100;0;0;0;100;0;0;98;100;0;0;141
20/05/2022;AIS;BALANCES_AND_TRANSACTIONS;100;0;0;0;100;0;0;98;100;0;0;144
21/05/2022;AIS;BALANCES_AND_TRANSACTIONS;100;0;0;0;100;0;0;99;100;0;0;131
